Contract/Lead Authority,Other Partnering Authorities,Officer Responsible,Directorate,Contract Reference,Title of Contract/Agreement,Contractors Name,Company Registration Number,SME/VCSO Status,Main Supplier ID,From,To,To,Contract Length in Number of Years,Today,Days remaining on contract,Cost Per Annum,Contract Value,"Works, Supplies, Services",Method of Procurement,Signed or Sealed Copy of Contract in Resource Management,Other Comments
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF1,Call off Contract for the Framework Agreement for Records Management,PHS Records Management,TBC,Y,44744,20-Oct-14,31-Oct-17,31-Oct-17,,,,,REDACTED,Services,Framework Agreement,,NHS/11/HM/ZWD/5965/03
Tameside MBC,None,Neil Charnocik,Pension Fund,PF2,Call off  Contract for Pan Government  Document Storage (RM1689) ,TNT UK LIMITED,TBC,N,,22-Aug-14,21-Aug-21,21-Aug-21,,,,,"�70,000",Services,Framework Agreement,,RM1689
Tameside MBC,None,Dyfrig Lewis-Smith,Pension Fund,PF3,Fund Manager for Greater Manchester Property Venture Fund ,GVA Grimley Limited,TBC,N,,04-Sep-14,10-Aug-21,10-Aug-21,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Dyfrig Lewis-Smith,Pension Fund,PF4,Fund Manager the main property portfolio of GMPF,LaSalle Investment Management,TBC,N,,22-Aug-14,01-Oct-24,01-Oct-24,,,,,REDACTED,Services,Tender,,
Tameside MBC,None at this time,Stephen Budd,Pensions,PF5,Business Continuity Services,Sungard AS,TBC,N,19786,01/08/2014,31/07/2017,31/07/2018,3,07/10/2014,,,REDACTED,Services,Quote,,
Tameside MBC,None,Stephen Budd,Pensions,PF6,Perspective Subscription Agreement,"Pendragon
(Wilmington Publishing & Information Limited)",TBC,N,42942,01/02/2014,31/01/2015,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services,Quote,, 
Tameside MBC,None,Stephen Budd,Pensions,PF7,Application Services Provider Agreement,Heywood Limited,TBC,N,21472,01/01/2014,31/01/2015,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services, Tender,, 
Tameside MBC,None,Stephen Budd ,Pensions,PF8,Parcelforce Worldwide Trading Agreement,Parcelforce,TBC,N,,08/07/2014,,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services,Quote,,
Tameside MBC,None,Stephen Budd,Pension Fund,PF9,Overseas Payments,Western Union,TBC,N,,01/08/2013,,Annual - rolling,Rolling,07/10/2014,,,REDACTED,Services,Quote,,  
Tameside MBC,None,Stephen Budd,Pension Fund,PF10,UK Historic mortality screening,Faraday Tracing Bureau,TBC,N,,01/10/2013,01/10/2016,01/10/2016,3,08/10/2014,,,REDACTED,Services, Quote,,
Tameside MBC,None,Stephen Budd,Pensions,PF11,Translation Services,Henshaws,TBC,N,,01/06/2014,No Fixed Term,No Fixed Term,,07/10/2014,,,REDACTED,Services,Quote,, 
Tameside MBC,None,Stephen Budd,Pensions,PF12,Online Annual Subscription,ISSUU,TBC,N,,20/08/2012,No Fixed Term,No Fixed Term,Rolling,07/10/2014,,,REDACTED,Services,,, 
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF13,Global Custody Services,J.P. Morgan Chase,TBC,N,,23/10/1998,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Eric Gill,Pension Fund,PF14,Accountancy Services,HSBC Security Services Ltd,TBC,N,,Dec-04,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF15,Research Services,Pensions Investment Research Consultants Limited,TBC,Y,,Jan-01,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Quote,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF16,Investment Management,Capital International,TBC,N,,Apr-04,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF17,Investment Management,UBS,TBC,N,,Apr-04,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Raymond Holdsworth/Tracey Boyle,Pension Fund,PF18,Actuarial Services / Investment Management Advisory Services,Hymans Robertson,TBC,N,,,,,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Tracey Boyle,Pension Fund,PF19,Property Insurance,Allianz,84638,N,,31/12/2014,30/12/2017,30/12/2017,3,,,,REDACTED,Services,Framework Agreement,,
Tameside MBC,None,Tracey Boyle,Pension Fund,PF20,Banking Services,Royal Bank of Scotland,90312,N,,01/04/2013,31/03/2018,31/03/2018,5,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Nigel Frisby,Pension Fund,PF21,Investment Review Services,Capital Dynamics,TBC,N,,2003,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF22,Legal Services ,DLA Piper,TBC,N,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,"REDACTED(does not exceed �60,000)",Services,Quote,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF23,Legal Services ,Shepherd& Wedderburn,TBC,N,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,"REDACTED(does not exceed �60,000)",Services,Quote,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF24,Legal services ,Addleshaw Goddard,TBC,N,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,"REDACTED(does not exceed �60,000)",Services,Quote,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF25,Investment Management,Investec Asset Management Limited,TBC,N,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF26,Tax advice,Price Waterhouse Coopers,TBC,N,,01/02/2015,31/01/2017,,,,,,"REDACTED(does not exceed �60,000)",Services,Quote,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF27,Legal Services,Travers Smith,TBC,N,,01/02/2015,31/01/2016,,,,,,"REDACTED(does not exceed �60,000)",Services,Quote,,
Tameside MBC,None,Raymond Holdsworth/Dyfrig Lewis-Smith,Pension Fund,PF28,Legal Services,Spector Roseman Kodroff & Willis (SRKW),TBC,TBC,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,"REDACTED(does not exceed �60,000)",Services,Quote,,
Tameside MBC,None,Raymond Holdsworth/Dyfrig Lewis-Smith,Pension Fund,PF29,Legal Services,Pinsent Masons,TBC,N,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Quote,,
Tameside MBC,None,Raymond Holdsworth,Pension Fund,PF30,Tax advice,KPMG,TBC,N,,No Fixed Term,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Quote,,
Tameside MBC,None,Michael Ashworth,Pension Fund,PF31,Performance Measurement Services,Portfolio Evaluation,TBC,Y,,12/09/2016,No Fixed Term,No Fixed Term,,,,,REDACTED,Services,Quote,,
Tameside MBC,None,Nigel Driver,Pensions,PF32,IPD external benchmarking and reporting on Property Portfolio performance,MSCI,,N,,01-Jan-17,31-Dec-17,Annual - rolling,Rolling,,,,REDACTED,Services,Quoted rate from only provider,,
Tameside MBC,None,Nigel Driver,Pensions,PF33,"Provision of alarm and monitoring service at Island Site, Manchester",VPS (UK) Ltd,,N,,10-Mar-17,open-ended,Annual - rolling,Rolling,,,,"circa �12,500 p.a.",Services,Quote via Chest,,
Tameside MBC,None,Dyfrig Lewis-Smith,Pension Fund,PF34,CCS Legal Services Framework RM 919,Eversheds Sutherland (Internatioal) LLP, ,n, ,10-Feb-17,23-Mar-17,23-Mar-17,,,,,REDACTED does not exceed �60k,Services,Framework Agreement,,
Tameside MBC,None,Tasawar Haque,Pension Fund,PF35,Total support agreement,Sunrise Imaging (EMEA) Limited,,y,,28-Jul-16,28-Jul-19,28-Jul-19,,,,REDACTED does not exceed �60k,REDACTED does not exceed �60k,Services,Direct procurement,,
Tameside MBC,None,Nigel Driver,Pension Fund,PF36,Brokering Services - CCS Legal Services Framework RM 958,Aon,,n,,11-Aug-17,tba,31-Dec-17,,,,REDACTED,REDACTED ,,Framework Agreement,,
Tameside MBC,None,Nigel Driver,Pension Fund,PF37,"GMPF Property Damage, Business Interruption, Property Owners Liability, Terrorism and",Allianz,,n,,31-Dec-14,31.12.17,31-Dec-17,,,,REDACTED does not exceed �60k,REDACTED does not exceed �60k,,Procurement through tender,,
,,,,PF38,Excess Property Owners Liability Insurance Contract,,,,,,,,,,,,,,,,
Tameside MBC,None,Nigel Driver,Pension Fund,PF39,Supply of Valuation Services,Colliers International,,n,,10-Jun-15,09-Jun-20,09-Jun-20,,,,REDACTED ,REDACTED ,,OJEU Procurement,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF40,Legal Services ,Addleshaw Goddard,TBC,N,,No Fixed Term,,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF41,Legal Services ,Gowling WLG,TBC,N,,No Fixed Term,,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF42,Legal Services ,DAC Beachcroft,TBC,N,,No Fixed Term,,No Fixed Term,,,,,REDACTED,Services,Tender,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF43,Storage Services,Iron Mountain,TBC,N,,26-Jan-17,,25/01/2020,,,,,REDACTED,Services,Quote,,
Tameside MBC,None,Neil Charnock,Pension Fund,PF44,Online Legal Research Facility,Thomson Reuters,TBC,N,,01-Jan-17,,31/12/2017,,,,,REDACTED,Services,Quote,,
